Start Date,Subject,Location,Start Time,End Time,Description
2020-09-23,Ladies 9 Hole Qualifier,,12:00,12:30,competition
2020-09-24,The Seniors Open,,07:30,15:00,competition
2020-09-25,T.E.G.S Golf Society,,12:30,14:00,event
2020-09-26,Pro Shop Optional Stableford,,00:00,00:00,competition
2020-09-26,Pro Shop Optional Stableford,,00:00,00:00,competition
2020-09-27,Club Medal,,00:00,00:00,competition
2020-09-27,Club Medal,,00:00,00:00,competition
2020-09-27,Matches Royals v East Devon,,12:00,13:00,event
2020-09-27,Enmore Royals Match at home to East Devon Golf Club (Men's Team Friendlies),,12:00,13:00,event
2020-09-27,Club Events Junior Section Event,,15:00,15:45,event
2020-09-28,Junior Classic Open,,00:00,00:00,competition
2020-09-28,Club Events Course Maintenance Period - Two Weeks,,06:00,17:00,event
2020-09-29,Course Maintenance,,00:00,00:00,event
2020-09-30,Ladies 9 Hole Comp Waltz - Drawn Competition,,09:10,09:30,competition
2020-09-30,Team Waltz - Drawn Competition,,09:40,12:30,competition
2020-10-01,Course Maintenance,,00:00,00:00,event
2020-10-02,Course Maintenance,,00:00,00:00,event
2020-10-04,Course Maintenance,,00:00,00:00,event
2020-10-05,Course Maintenance,,00:00,00:00,event
2020-10-06,Course Maintenance,,00:00,00:00,event
2020-10-07,Ladies Modified Waltz,,09:00,11:50,competition
2020-10-07,Ladies 9 Hole Team Comp,,12:00,12:30,competition
2020-10-09,Course Maintenance,,00:00,00:00,event
2020-10-10,Course Maintenance,,00:00,00:00,event
2020-10-10,Seniors Ladies Night,,18:00,23:00,event
2020-10-14,Ladies 18 Hole Stableford Qualifier- Monks Salver,,00:00,00:00,competition
2020-10-14,Ladies Nine Hole Comp Stableford,,09:00,09:30,competition
2020-10-14,Ladies Individual Stableford  Final Qualifier,,09:40,12:10,competition
2020-10-18,Junior Perry Cup,,00:00,00:00,competition
2020-10-19,Bristol Golf Breaks,,11:00,00:00,event
2020-10-20,Seniors Qualifying Stableford,,08:00,12:30,competition
2020-10-21,Ladies 9 Hole  Lady Captain v Lady President - Greensomes Matchplay Drawn Competition,,00:00,00:00,competition
2020-10-21,Lady Captain v Lady President's Team - Greensomes Drawn Comp,,00:00,00:00,competition
2020-10-22,Enmore Royals Match at home to County Cricketers Association (Men's Team Friendlies),,11:00,12:00,event
2020-10-24,Pro Shop Optional Stableford,,00:00,00:00,competition
2020-10-25,Enmore Royals Match away to Taunton &Pickeridge (Men's Team Friendlies),,11:30,12:30,event
2020-10-27,Junior Packer Trophy,,11:00,11:40,competition
2020-10-28,Ladies 9 Hole Team Bowmaker,,09:00,09:40,competition
2020-10-28,Ladies Bowmaker Competition,,09:40,12:30,competition
2020-10-29,Seniors Qualifying Stableford,,08:00,12:00,competition
2020-10-30,Junior Pearce Cup,,10:30,11:00,competition
2020-11-01,Gents Turkey Trot - Singles ,,00:00,00:00,competition
2020-11-03,Committee Meetings Mixed Golf Working Party,,18:15,19:30,event
2020-11-04,Ladies 9 Hole Comp Waltz- Drawn,,00:00,00:00,competition
2020-11-04,Ladies 18 Hole Team Waltz   Drawn,,09:00,11:20,competition
2020-11-06,Gremlins Golf Gremlins Golf Society,,10:30,11:20,event
2020-11-07,Gents Turkey Trot - Pairs,,00:00,00:00,competition
2020-11-11,Ladies Nine Hole Comp Texas Scramble,,09:00,09:30,competition
2020-11-11,Ladies Turkey Trot Santa Scramble,,09:40,12:30,competition
2020-11-14,Club Stableford ,,08:00,10:30,competition
2020-11-15,Mixed Turkey Trot,,00:00,00:00,competition
2020-11-17,Seniors Turkey Trot ,,08:30,12:30,competition
2020-11-18,Ladies Turkey Trot Cha Cha - Drawn for partners,,09:00,11:50,competition
2020-11-18,Ladies 9 Hole Comp Cha Cha - DRAW,,12:00,12:30,competition
2020-11-19,Seniors AGM Fun Competition ,,00:00,00:00,competition
2020-11-19,Seniors AGM and Christmas Dinner,,16:30,22:30,event
2020-11-21,Gents Turkey Trot - Pairs ,,00:00,00:00,competition
2020-11-25,Ladies Nine Hole Comp,,09:00,09:30,competition
2020-11-25,Ladies Turkey Trot Snowball -18 Hole,,09:40,12:30,competition
2020-11-27,Presentation Night,,19:00,21:00,event
2020-11-29,Club Stableford ,,08:00,10:00,competition
2020-12-02,Ladies Nine Hole Comp -  Ch Cha Cha   DRAW,,00:00,00:00,competition
2020-12-02,Ladies Turkey Trot Christmas Cha Cha  - Draw,,00:00,00:00,competition
2020-12-05,Junior 9 Hole Competition & Presentation,,00:00,00:00,competition
2020-12-09,Ladies 9 Hole  Christmas Waltz,,09:00,09:30,competition
2020-12-09,Ladies Christmas - Waltz,,09:40,11:30,competition
2020-12-16,Ladies 9 Hole  Festive Fun  Comp -,,09:20,11:40,competition
2020-12-23,MIXED EDWARD CUP Knockout,,00:00,00:00,competition
2020-12-28,Christmas 9 hole Cross Country,,08:00,10:30,competition
