Start Date,Subject,Location,Start Time,End Time,Description
2022-09-15,Enmore Park Reciprocal Match v Cotswold Hills,,12:00,12:30,event
2022-09-17,Enmore Past Captains Match at home to Past Captains MET SHIELD (Men's Team Friendlies),,00:00,00:00,event
2022-09-17,Club Stableford,,07:30,12:50,competition
2022-09-17,Enmore Royals Match away to Ilfracombe Golf Club (Men's Team Friendlies),,12:00,12:50,event
2022-09-17,Past Captain's MET Shield,,13:10,14:20,competition
2022-09-19,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-09-20,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-09-21,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-09-22,Seniors Away Day - Forrest Hils Golf Club,,00:00,00:00,event
2022-09-22,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-09-23,Graham Hunt - clubhouse booking,Clubhouse,12:30,13:00,event
2022-09-24,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-09-25,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-09-26,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-09-26,Enmore Seniors Matches Match away to Honiton Golf Club (Seniors Friendlies),,10:30,11:30,event
2022-09-27,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-09-27,Enmore Seniors Matches Match away to Tiverton Golf Club (Seniors Friendlies),,11:00,12:00,event
2022-09-28,Ladies pink lady bowmaker 18 holes ,,09:00,11:20,competition
2022-09-28,Ladies pink lady bowmaker 9 holes,,11:30,12:10,competition
2022-09-28,Committee Meetings Marketing Committee Meeting,,16:30,18:00,event
2022-09-29,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-10-01,Weekend Ladies Greensomes (alternate day),,00:00,00:00,competition
2022-10-01,Pro Shop Individual Stableford - Book A Normal Tee Slot and Enter On The Day Individual,,00:00,00:00,competition
2022-10-01,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-10-02,Mixed Ryder Cup,,11:30,14:00,competition
2022-10-03,Enmore Seniors Matches Match away to Burnham & Berrow Golf Club (Seniors Friendlies),,12:30,13:30,event
2022-10-05,Ladies Greensomes 18 holes,,09:00,11:30,competition
2022-10-05,Ladies  Greensomes 9 holes,,11:40,12:10,competition
2022-10-06,Leffman Cup 55+,,08:00,12:00,competition
2022-10-07,Enmore Seniors Matches Match away to MET SHIELD v Minehead & Tiverton @Tiverton (Seniors Friendlies),,10:00,11:10,event
2022-10-08,Pro Shop Individual Stableford - Book A Normal Tee Slot and Enter On The Day Individual,,00:00,00:00,competition
2022-10-09,Pro Shop Individual Stableford - Book A Normal Tee Slot and Enter On The Day Individual,,00:00,00:00,competition
2022-10-09,Mixed Team Friendlies Match away to Saunton Golf Club (Mixed Team Friendlies),,11:30,12:30,event
2022-10-10,Enmore Seniors Matches Match away to East Devon Golf Club (Seniors Friendlies),,13:00,14:00,event
2022-10-11,Enmore Seniors Matches Match away to Cricket St Thomas Golf Club (Seniors Friendlies),,11:30,14:10,event
2022-10-12,Ladies individual Stableford 9 holes,,09:00,09:40,competition
2022-10-12,Ladies Individual Stableford 18 holes,,09:50,11:00,competition
2022-10-12,Ladies Monks Salver (Ladies' Committee members only),,11:10,11:30,competition
2022-10-14,TEGS - Golf and Presentation Night,,11:20,22:00,event
2022-10-15,Pro Shop Individual Stableford - Book A Normal Tee Slot and Enter On The Day Individual,,00:00,00:00,competition
2022-10-16,Pro Shop Individual Stableford - Book A Normal Tee Slot and Enter On The Day Individual,,00:00,00:00,competition
2022-10-16,Junior Perry Cup,,11:30,13:00,competition
2022-10-18,Enmore Seniors Matches Match at home to Isle Of Wedmore Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-10-19,Lady Captain v Lady President's Team (9 & 18 holes),,09:00,11:00,competition
2022-10-20,Enmore Royals Match at home to County Cricketers Association (Men's Team Friendlies),,11:00,12:00,event
2022-10-21,Enmore Seniors Matches Match at home to Tiverton Golf Club (Seniors Friendlies),,11:01,12:00,event
2022-10-22,Pro Shop Individual Stableford - Book A Normal Tee Slot and Enter On The Day Individual,,00:00,00:00,competition
2022-10-23,Enmore Royals Match away to Taunton &Pickeridge Golf Club (Men's Team Friendlies),,11:30,12:20,event
2022-10-25,Enmore Seniors Matches Match away to Isle Of Wedmore Golf Club (Seniors Friendlies),,12:00,13:10,event
2022-10-26,Ladies 18 Hole Texas Scramble (team of 3),,09:00,11:30,competition
2022-10-26,Ladies 9 Hole Texas Scramble (team of 3),,11:40,12:00,competition
2022-10-27,Wixon Tankard Seniors Qualifying Stableford,,08:00,12:00,competition
2022-10-28,Enmore Seniors Matches Match at home to Cricket St Thomas Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-10-30,Gents Turkey Trot - Book A Normal Tee Slot And Enter On The Day,,00:00,00:00,competition
2022-11-01,Committee Meetings Captains' Meeting,,17:00,18:30,event
2022-11-02,Ladies 9-hole bowmaker & Autumn Fayre,,09:00,11:50,competition
2022-11-05,Gents Turkey Trot - Pairs - Book A Normal Tee Slot And Enter On The Day,,00:00,00:00,competition
2022-11-06,Ladies Poppy Appeal stableford 18 holes (alternate day),,10:30,10:40,competition
2022-11-07,Gwen Cavill Event,,10:00,16:00,event
2022-11-09,Mixed Edward cup Knockout,,00:00,00:00,competition
2022-11-09,Ladies Poppy Appeal stableford 18 holes,,09:00,11:10,competition
2022-11-09,Ladies Poppy Appeal stableford 9 holes,,11:20,12:00,competition
2022-11-10,Committee Meetings Club Captain Elect's Planning Group,,16:00,18:00,event
2022-11-12,Club Stableford ,,07:30,12:00,competition
2022-11-13,Mixed Turkey Trot - Book A Normal Tee Slot And Enter On The Day,,00:00,00:00,competition
2022-11-15,Enmore Seniors Matches Match at home to Minehead Winter Match (Seniors Friendlies),,10:00,11:00,event
2022-11-16,Ladies Turkey Trot Waltz 18 holes,,09:00,11:30,competition
2022-11-16,Ladies Turkey Trot Waltz 9 holes,,11:40,12:30,competition
2022-11-16,Committee Meetings WIG Meeting,,15:00,17:00,event
2022-11-19,Gents Turkey Trot - Pairs ,,00:00,00:00,competition
2022-11-19,Ladies Turkey Trot Pink Snowball bowmaker 18 holes (alternate day),,10:30,10:50,competition
2022-11-20,Junior Packer Trophy - POSTPONED,,00:00,00:00,competition
2022-11-22,Seniors Turkey Trot ,,00:00,00:00,competition
2022-11-23,Ladies Turkey Trot Pink Snowball bowmaker 18 holes (cancelled),,09:00,11:20,competition
2022-11-23,Ladies Turkey Trot Pink Snowball bowmaker 9 holes (cancelled),,11:30,12:20,competition
2022-11-24,Seniors AGM Fun Competition ,,10:00,11:40,competition
2022-11-27,Club Stableford - CANCELLED,,00:00,00:00,competition
2022-11-30,Ladies Turkey Trot Xmas Cha Cha Cha 9 holes (draw for partners),,09:00,11:40,competition
2022-12-02,Private Function Inspired Schools Presentation Evening,,18:00,22:30,event
2022-12-03,Junior 9 Hole Competition & Presentation,,00:00,00:00,competition
2022-12-06,Enmore Seniors Matches Match at home to Minehead (Seniors Friendlies),,10:30,11:30,event
2022-12-07,Ladies Festive Fun 9 Hole Waltz (team of 4),,09:10,12:10,competition
2022-12-07,Club Events Ladies Christmas Dinner,,19:00,22:00,event
2022-12-11,9 Hole mixed Texas Scramble ,,11:00,13:00,competition
2022-12-14,Ladies Christmas Sparkler bowmaker 9 holes (team of 4),,10:00,12:00,competition
