Start Date,Subject,Location,Start Time,End Time,Description
2021-09-29,Ladies 9 hole Pink Lady bowmaker,,11:50,12:50,competition
2021-09-30,COURSE MAINTENANCE,,06:30,20:00,event
2021-10-01,COURSE MAINTENANCE,,06:30,20:00,event
2021-10-01,Enmore Seniors Matches Match away to Seniors M.E.T Shield @ Minehead (Seniors Friendlies),,09:00,15:00,event
2021-10-02,COURSE MAINTENANCE,,06:30,20:00,event
2021-10-02,Weekend Ladies Greensomes Stableford ,,14:00,14:30,competition
2021-10-03,COURSE MAINTENANCE,,06:30,20:00,event
2021-10-03,Mixed Ryder Cup,,11:10,13:00,competition
2021-10-04,Sidmouth Ladies Sidmouth Lady Captains Away Day,,11:00,12:30,event
2021-10-04,Enmore Seniors Matches Match away to Burnham & Berrow  (Seniors Friendlies),,12:30,00:00,event
2021-10-06,Ladies 9 Hole  Greensome Stableford,,09:00,09:40,competition
2021-10-06,Ladies 18 hole Greensomes Stableford ,,09:50,11:20,competition
2021-10-07,Leffman Cup - Male Members 55 and over,,08:30,12:00,competition
2021-10-08,T.E.G.S T.E.G.S Golf Day,,11:30,12:30,event
2021-10-09,Pro Shop Stableford,,00:00,00:00,competition
2021-10-09,Junior Packer Trophy,,11:00,11:30,competition
2021-10-10,Mixed Team Friendlies Match away to Saunton Golf Club (Mixed Team Friendlies),,11:30,12:30,event
2021-10-10,Enmore Royals Match away to Ilfracombe (Men's Team Friendlies),,12:00,17:00,event
2021-10-11,Devon County Coucil Golf Society,,12:00,00:00,event
2021-10-11,Enmore Seniors Matches Match away to East Devon (Seniors Friendlies),,13:00,00:00,event
2021-10-12,Enmore Seniors Matches Match away to Cricket St Thomas  (Seniors Friendlies),,11:30,00:00,event
2021-10-13,Ladies 18 Hole Individual Stableford,,09:00,10:40,competition
2021-10-13,Ladies 9 Hole Individual Stableford,,10:50,11:40,competition
2021-10-13,Monks Salver (Ladies committee Only),,11:50,12:20,competition
2021-10-14,Enmore Seniors Matches Match at home to Tiverton Golf Club  (Seniors Friendlies),,11:00,12:00,event
2021-10-16,Pro Shop 4BBB Stableford *Book A Normal Tee Time*,,00:00,00:00,competition
2021-10-16,Enmore Royals Match at home to Cannington Golf Club (Men's Team Friendlies),,12:30,13:30,event
2021-10-17,Junior Perry Cup,,11:00,12:30,competition
2021-10-18,Ladies Quantock & MET Salvers Match away to Minehead and Taunton and Pickeridge @ Minehead (Quantock & MET Salver),,00:00,00:00,event
2021-10-19,Enmore Seniors Matches Match at home to Isle Of Wedmore Golf Club  (Seniors Friendlies),,11:00,12:10,event
2021-10-20,Lady Captain v Lady President's Team (9 & 18 holes),,09:00,11:30,competition
2021-10-21,Enmore Royals Match at home to County Cricketers Association (Men's Team Friendlies),,11:00,12:30,event
2021-10-22,Enmore Seniors Matches Match at home to Churston Golf Club  (Seniors Friendlies),,11:00,12:10,event
2021-10-23,Pro Shop Stableford,,00:00,00:00,competition
2021-10-24,Enmore Royals Match away to Taunton & Pickeridge Golf Club (Men's Team Friendlies),,11:30,12:30,event
2021-10-25,Enmore Seniors Matches Match at home to Juniors (Seniors Friendlies),,10:00,10:30,event
2021-10-27,Ladies 18 hole Texas Scramble ,,09:00,11:40,competition
2021-10-27,Ladies 9 Hole Texas Scramble,,11:50,12:30,competition
2021-10-28,Wixon Tankard Seniors Section Qualifying Stableford £5 entry, £1 towards British Legion Charity,,08:00,12:00,competition
2021-10-29,Enmore Seniors Matches Match at home to Cricket St Thomas Golf Club CANCELLED (Seniors Friendlies),,11:00,12:10,event
2021-10-31,Mixed Edward cup Knockout,,00:00,00:00,competition
2021-10-31,Gents Turkey Trot - Singles ,,08:00,10:00,competition
2021-11-03,Ladies 9 Hole Fun Comp & Autumn Fayre,,09:00,12:10,competition
2021-11-05,Blagdon Golf Society,,10:40,00:00,event
2021-11-06,Gents Turkey Trot - Pairs,,08:00,11:50,competition
2021-11-06,Ladies Poppy Appeal comp 18 hole (alternate day),,10:10,10:20,competition
2021-11-10,Ladies Poppy Appeal comp 18 hole,,09:00,11:00,competition
2021-11-10,Ladies Poppy Appeal comp 9 hole,,11:10,12:00,competition
2021-11-13,Club Stableford ,,08:00,10:00,competition
2021-11-14,Mixed Turkey Trot,,10:00,10:10,competition
2021-11-16,Enmore Seniors Matches Match at home to Minehead Golf Club  (Seniors Friendlies),,10:00,10:50,event
2021-11-17,Ladies Turkey Trot Waltz 9 hole,,09:00,09:50,competition
2021-11-17,Ladies Turkey Trot Waltz 18 hole,,10:00,12:10,competition
2021-11-18,Pro Shop Stableford - Book A Normal Tee Slot and Enter On The Day,,00:00,00:00,competition
2021-11-20,Gents Turkey Trot - Pairs ,,08:00,10:00,competition
2021-11-20,Ladies  weekend Turkey Trot Waltz 18 hole ,,10:10,10:20,competition
2021-11-23,Seniors Turkey Trot ,,08:00,12:30,competition
2021-11-24,Ladies Turkey Trot Pink Snowball 18 hole,,08:50,11:10,competition
2021-11-24,Ladies Turkey Trot Pink Snowball 9 hole,,11:20,12:10,competition
2021-11-28,Club Stableford ,,08:00,10:00,competition
2021-11-30,Pro Shop Stableford - Book A Normal Tee Slot and Enter On The Day,,00:00,00:00,competition
2021-12-01,Ladies Turkey Trot Christmas Cha Cha 9 hole (draw for partners),,09:00,11:50,competition
2021-12-03,Enmore Past Captains Match at home to PAST CAPATAINS DINNER (Men's Team Friendlies),,19:30,00:00,event
2021-12-04,Pro Shop 4BBB Stableford *Book A Normal Tee Time*,,00:00,00:00,competition
2021-12-08,CANCELLED - Ladies Festive Fun Waltz 9 hole (pay in advance),,00:00,00:00,competition
2021-12-11,Junior 9 Hole Competition & Presentation,,11:00,11:10,competition
2021-12-12,Mixed Competition 9 & Gluhwein ,,11:00,13:00,competition
2021-12-14,County Club Alan Hurford County Club,,11:00,11:40,event
2021-12-15,Ladies Christmas Sparkler bowmaker 9 hole,,09:10,12:00,competition
2021-12-16,Seniors AGM Fun Competition (3 clubs & putter) ,,08:30,11:50,competition
2021-12-18,18 Hole Festive Comp - Followed by Annual Prize Giving & Christmas Draw,,00:00,00:00,competition
2021-12-18,Presentation Night,,15:00,18:00,event
2021-12-22,Groups and Societies Woodleys Christmas Bash,,10:30,00:00,event
2021-12-27,Christmas 9 hole Cross Country,,08:00,10:30,competition
