Start Date,Subject,Location,Start Time,End Time,Description
2017-09-17,Martin Keitch Benefit Professional Day,Enmore Park Golf Club,10:40,13:30,event
2017-09-17,Enmore Royals v Honiton,Honiton,12:00,13:15,event
2017-09-17,Junior Pearce Cup,Enmore Park Golf Club,14:00,15:00,event
2017-09-17,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2017-09-18,Ladies Friendly v Long Sutton,Enmore Park Golf Club,11:00,11:40,event
2017-09-18,Seniors v Sherborne,Enmore Park Golf Club,12:00,13:15,event
2017-09-18,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2017-09-19,Seniors v Teignmouth,Enmore Park Golf Club,11:00,12:15,event
2017-09-20,Club Medal - Gents,,08:00,10:56,competition
2017-09-20,Club Medal - Ladies,,08:08,10:48,competition
2017-09-21,SLGCA Fowler Lock Greensomes,Enmore Park Golf Club,08:30,13:00,event
2017-09-22,Seniors MET Shield,Enmore Park Golf Club,10:00,11:50,event
2017-09-23,Past Captains MET Shield,Enmore Park Golf Club,12:30,14:20,event
2017-09-23,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2017-09-24,Centenary Trophy,,00:00,00:00,competition
2017-09-25,Seniors v IOW,Isle Of Wedmore,12:00,13:15,event
2017-09-25,Barclays Bank Golf Day,Enmore,13:30,14:30,event
2017-09-26,Seniors v Tiverton,Enmore Park Golf Club,11:00,12:15,event
2017-09-27,Ladies Autumn Meeting,,09:04,12:00,competition
2017-09-27,Ladies 9 Hole Qualifier,,12:08,12:56,competition
2017-09-28,Knight Raiders Golf Society - Ian Stone,Enmore Park Golf Club,12:00,13:00,event
2017-09-29,TEGS Golf + Presentation Evening,Enmore Park Golf Club,11:30,13:30,event
2017-09-30,Club Monthly Medal inc' "Gents Final Medal" - Gents,,08:00,14:00,competition
2017-09-30,Club Monthly Medal inc' "Gents Final Medal" - Ladies,,09:36,14:00,competition
2017-09-30,Enmore Royals v East Devon,East Devon,12:00,13:15,event
2017-10-01,Mixed Atkin Trophy,Enmore Park Golf Club,12:00,13:50,event
2017-10-01,Cotswold Hills,Enmore,13:10,13:40,event
2017-10-01,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2017-10-02,Course Maintenance Starts,Enmore Park Golf Club,00:00,00:00,event
2017-10-03,Seniors v Long Ashton,Long Ashton,12:00,13:15,event
2017-10-04,Ladies Committee Meeting,EPGC Clubhouse,15:00,17:00,event
2017-10-08,Mixed v Saunton,Saunton,11:30,01:00,event
2017-10-10,Seniors v Cricket St Thomas,Cricket St Thomas,11:30,12:45,event
2017-10-13,Bridgwater Sports & Social Club,Enmore Park,10:00,11:00,event
2017-10-14,Seniors Ladies Night,EPGC Clubhouse,19:00,23:00,event
2017-10-15,Enmore Royals v Ilfracombe,Ilfracombe,10:30,11:20,event
2017-10-15,New Members 9 Hole Competition,Enmore Park,15:30,16:00,event
2017-10-15,Junior Club Night,Enmore Park Golf Club,16:00,16:30,event
2017-10-16,Millfield President's Golf Day,Enmore,12:30,13:20,event
2017-10-16,Junior Club Night,,15:30,00:00,event
2017-10-17,Seniors v IOW,Enmore Park Golf Club,11:00,12:15,event
2017-10-18,Ladies Hidden Hole,Enmore Park,09:00,12:00,event
2017-10-18,Ladies Monks Salver,Enmore Park Golf Club,13:00,13:40,event
2017-10-19,Past Captains v T&P,Enmore Park,12:00,12:50,event
2017-10-19,Quiz Night,Enmore Park,17:30,00:00,event
2017-10-20,Seniors v Churston,Enmore Park Golf Club,11:00,12:15,event
2017-10-21,Tenby Visiting Party,Enmore Park Golf Club,12:30,13:30,event
2017-10-22,Gents v Tenby,Enmore Park Golf Club,10:00,11:10,event
2017-10-24,Seniors Qualifying Stableford,,08:00,10:56,competition
2017-10-24,Seniors Qualifier,Enmore Park Golf Club,08:00,11:00,event
2017-10-25,Lady Captain v Lady Presidents Team,Enmore Park Golf Club,09:00,12:00,event
2017-10-25,Membership Group Meeting,Clubhouse,17:00,18:00,event
2017-10-25,Competitions Committee Meeting,Clubhouse,17:15,19:00,event
2017-10-25,House Committee Meeting,Office,17:30,18:30,event
2017-10-26,Enmore Royals v County Cricketers GS,Enmore Park Golf Club,11:00,12:15,event
2017-10-27,Seniors v Cricket St Thomas,Enmore Park Golf Club,11:00,12:15,event
2017-10-28,Gents Winter League Starts,Enmore Park Golf Club,00:00,00:00,event
2017-10-29,Junior Perry Cup,,00:00,00:00,competition
2017-10-29,Enmore Royals v T&P,Taunton & Pickeridge,11:30,12:45,event
2017-10-30,England Golf Junior Pilot Meeting,Clubhouse,10:00,12:00,event
2017-10-31,First Aid Training,Clubhouse,09:00,12:00,event
2017-11-01,Ladies Better Ball Competition,,00:00,00:00,competition
2017-11-05,Gents Turkey Trot Roll Up - Singles,,00:00,00:00,competition
2017-11-06,Visiting Party - M Elwell,Enmore Park Golf Club,11:00,11:30,event
2017-11-08,Ladies 9 Hole Fun Comp & Autumn Fayre,Enmore Park Golf Club,09:00,12:00,event
2017-11-08,Members Forum,Clubhouse,18:30,19:30,event
2017-11-10,Gents Team Dinner,Enmore Park Golf Club,19:30,00:00,event
2017-11-11,Gents Turkey Trot Roll Up - Pairs,,00:00,00:00,competition
2017-11-12,Mixed Turkey Trot,Enmore Park Golf Club,10:00,12:00,event
2017-11-14,Seniors v Minehead,Enmore Park Golf Club,10:00,10:50,event
2017-11-15,Ladies Turkey Trot 35-24-13,Enmore Park Golf Club,09:00,12:00,event
2017-11-16,Quiz Night,Enmore Park,19:30,00:00,event
2017-11-17,Presentation Evening,Enmore Park Golf Club,19:30,22:00,event
2017-11-18,Club Stableford - Ladies Roll Up,,00:00,00:00,competition
2017-11-18,Club Stableford - Gents Roll Up,,00:00,00:00,competition
2017-11-20,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2017-11-21,Seniors Turkey Trot - Roll Up,,00:00,00:00,competition
2017-11-22,Ladies Golf Cocktail,Enmore Park Golf Club,09:00,12:00,event
2017-11-23,Seniors Fun Competition,Enmore Park Golf Club,08:30,11:00,event
2017-11-23,Seniors AGM & Christmas Dinner,EPGC Clubhouse,16:30,20:30,event
2017-11-25,Gents Turkey Trot - Greensomes,,00:00,00:00,competition
2017-11-29,Ladies Turkey Trot Snow Ball & 9 hole comp,Enmore Park Golf Club,09:00,12:00,event
2017-12-01,Past Captains Dinner,EPGC Clubhouse,00:00,00:00,event
2017-12-02,Nether Stowey Has Beens Christmas Meal,Clubhouse,19:00,23:59,event
2017-12-03,Club Stableford - Ladies Roll Up,,00:00,00:00,competition
2017-12-03,Club Stableford - Gents Roll Up,,00:00,00:00,competition
2017-12-03,Ladies Section AGM,Clubhouse,17:00,18:00,event
2017-12-06,Ladies Turkey Trot 6-6-6,Enmore Park Golf Club,09:00,12:00,event
2017-12-07,Ramblers Christmas Golf Day - 2 tee start,Enmore Park Golf Club,10:30,14:30,event
2017-12-09,Enmore Christmas Party Night,Clubhouse,19:00,23:59,event
2017-12-11,County Club,Enmore Park Golf Club,11:00,11:30,event
2017-12-13,Ladies Festive Fun & Dinner ,Enmore Park Golf Club,09:00,12:00,event
2017-12-14,Quiz Night,Clubhouse,19:30,23:00,event
2017-12-18,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2017-12-25,Christmas Day,EPGC Clubhouse,00:00,00:00,event
2017-12-26,Boxing Day,Enmore Park Golf Club,00:00,00:00,event
2017-12-27,Christmas Cross Country 9 Holes,,08:16,10:24,competition
2017-12-31,New Years Eve Dinner & Dance,EPGC Clubhouse,21:00,00:00,event
