Start Date,Subject,Location,Start Time,End Time,Description
2018-08-15,Club Medal & Ladies Grass Roots Qualifier,,00:00,00:00,competition
2018-08-16,No VP or matches before 12:00,Enmore Park Golf Club,08:00,12:00,event
2018-08-16,Seniors Avalon Match away to Taunton & Pickeridge Golf Club (Seniors Avalon League),,12:00,12:40,event
2018-08-16,Millfield School Golf Society,,13:00,14:00,event
2018-08-17,Seniors Open Quantock Stag - Shotgun,,06:00,14:30,event
2018-08-18,Weekend Ladies Barrington/King Cups - ROLL UP,,00:00,00:00,competition
2018-08-18,Avalon League  Match at home to Long Sutton Golf Club (Avalon League),,13:00,13:45,event
2018-08-18,Enmore Royals Match at home to Taunton & Pickeridge Golf Club (Men's Team Friendlies),,13:00,13:50,event
2018-08-19,Tolchards Reciprocal,,00:00,00:00,event
2018-08-19,Mixed Summer League Final,,13:00,14:30,event
2018-08-19,Junior Club Night,,15:30,00:00,event
2018-08-20,Ladies Interclub League Match away to Minehead (Ladies Interleague),,12:00,12:45,event
2018-08-21,Enmore Seniors Matches Match at home to Clevedon Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-08-21,Club Night,,13:00,00:00,event
2018-08-22, Ladies Barrington/King Cups,,09:04,12:56,competition
2018-08-23,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2018-08-24,Bridgwater Cricket Club Kit Barrington Memorial Day,,09:00,15:00,event
2018-08-24,Junior Stableford & Section Event,,15:36,16:00,competition
2018-08-25,Weekend Ladies Eloise Grace Salver,,00:00,00:00,competition
2018-08-25,Weekend Ladies Eccles Cup - ROLL UP,,00:00,00:00,competition
2018-08-25,Gents Stableford - Roll Up,,00:00,00:00,competition
2018-08-25,Enmore Royals Match away to Saunton Golf Club (Men's Team Friendlies),,12:30,13:30,event
2018-08-26,Jubilee Bowmaker,,12:56,14:00,competition
2018-08-27,Bank Holiday 4BBB - ROLL UP - AM ONLY,,00:00,00:00,competition
2018-08-28,Enmore Seniors Matches Match at home to Weston Super Mare Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-08-29,Ladies Eloise Grace Salver,,09:04,12:56,competition
2018-08-29,Ladies Eccles Cup,,09:04,12:56,competition
2018-08-30,Enmore Seniors Matches Match away to Mendip Spring Golf Club (Seniors Friendlies),,10:30,11:45,event
2018-08-30,R.A.G.S Filton GC,,10:30,11:50,event
2018-08-30,Enmore Royals Match away to Tiverton (Avalon League),,11:00,00:00,event
2018-08-31,Ladies Wessex Match at home to Yeovil (Ladies Wessex League),,10:30,11:15,event
2018-08-31,Bristol Golf Breaks Visiting  Party,,11:40,13:00,event
2018-09-01,Weekend Ladies Archer Cup - ROLL UP,,00:00,00:00,competition
2018-09-01,Enmore Royals Match away to Cannington Golf Club (Men's Team Friendlies),,11:00,12:00,event
2018-09-01,Avalon League  Match away to Orchardleigh Golf Club (Avalon League),,12:00,12:45,event
2018-09-01,Junior Medal,,15:36,16:00,competition
2018-09-02,Gent's Pairs Open,,08:00,14:00,event
2018-09-02,Gents Pairs Open,,08:00,15:00,competition
2018-09-03,Reciprocal Golf Dawlish Warren - Mr James,,12:00,12:15,event
2018-09-03,Enmore Seniors Matches Match away to Burnham & Berrow Golf Club (Seniors Friendlies),,12:30,13:45,event
2018-09-03,Golf Society,,13:04,13:20,event
2018-09-04,Seniors Leffman Cup,,08:32,12:00,competition
2018-09-05,Ladies Archer Nine Hole,,00:00,00:00,competition
2018-09-05,Ladies Archer Cup,,09:04,12:56,competition
2018-09-06,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2018-09-06,Ladies Interclub League Match away to Stockwood Vale (Ladies Interleague),,12:00,12:45,event
2018-09-06,Enmore Seniors Matches Match away to Minehead Golf Club (Seniors Friendlies),,12:00,13:15,event
2018-09-07,Ladies Friendlies Match at home to Cricket St Thomas (Ladies Friendlies),,10:30,11:10,event
2018-09-07,Enmore Seniors Matches Match at home to Lyme Regis (Seniors Friendlies),,11:00,12:15,event
2018-09-07,Bridgwater Sports & Social Club Golf Day,,11:20,13:00,event
2018-09-07,Junior Stableford & Section Event,,15:36,16:00,competition
2018-09-08,MET Shield B Team Match at home to Minehead & Tiverton (@ Enmore) (Mixed Team Friendlies),,09:00,09:50,event
2018-09-08,Enmore Royals Match at home to MET Shield B Team (Men's Team Friendlies),,09:00,09:50,event
2018-09-08,MET Shield A Team Match away to Minehead & Tiverton (@ Minehead) (Men's Team Friendlies),,09:00,09:50,event
2018-09-09,Ladies/Gents Invitation,,12:40,14:20,event
2018-09-10,Ladies Wessex Match away to Minehead (Ladies Wessex League),,11:00,00:00,event
2018-09-10,Enmore Seniors Matches Match at home to Saunton Golf Club (Seniors Friendlies),,12:00,13:15,event
2018-09-11,Enmore Seniors Matches Match at home to Henbury Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-09-12,Ladies Autumn Bowmaker,,07:50,16:20,competition
2018-09-13,Seniors Tartan Putter Qualifying Stableford,,08:00,11:28,competition
2018-09-13,Liam King Golf Society,,11:40,12:00,event
2018-09-14,Ladies Interclub League Match at home to Minehead (Ladies Interleague),,11:30,12:15,event
2018-09-15,Club Monthly Medal & Nigel Gange,,00:00,00:00,competition
2018-09-15,Club Monthly Medal & Nigel Gange,,00:00,00:00,competition
2018-09-15,Bridgwater Cricket Club BCC Presentation Evening,,19:00,23:59,event
2018-09-16,Junior Pearce Cup,,00:00,00:00,competition
2018-09-16,Enmore Royals Match away to Honiton Golf Club (Men's Team Friendlies),,12:00,13:00,event
2018-09-16,Mixed Team Friendlies Match at home to Mendip (Mixed Team Friendlies),,12:00,13:30,event
2018-09-17,Ladies Friendlies Match away to Long Sutton (Ladies Friendlies),,11:00,12:00,event
2018-09-17,Enmore Seniors Matches Match at home to Sherborne Golf Club (Seniors Friendlies),,12:00,13:15,event
2018-09-18,Enmore Seniors Matches Match at home to Teignmouth Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-09-19,Club Medal,,00:00,00:00,competition
2018-09-19,Club Medal,,00:00,00:00,competition
2018-09-20,Jolly Boys Golf Society,,11:30,11:40,event
2018-09-21,St Margaret's Hospice Golf Day,,09:00,14:00,event
2018-09-21,Junior Stableford & Section Event,,15:36,16:00,competition
2018-09-24,Enmore Seniors Matches Match away to Isle Of Wedmore Golf Club (Seniors Friendlies),,12:00,13:15,event
2018-09-24,Barclays Bank Golf Day,,12:30,13:30,event
2018-09-24,Golf South West - Frank Brooks,,14:00,14:10,event
2018-09-25,Reciprocal Yeovil Golf - Witcombe Reciprocal,,10:00,10:08,event
2018-09-25,Enmore Seniors Matches Match at home to Tiverton Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-09-26,Ladies Autumn Meeting - 2 TEE START,,08:32,14:24,competition
2018-09-26,Ladies 9 Hole Qualifier,,10:40,12:24,competition
2018-09-27,Club Events Ladies Committee Meeting,,10:00,12:00,event
2018-09-27,R.A.G.S Rock Of Ages Golf Society,,11:00,12:00,event
2018-09-27,Knight Raiders Golf Society,,12:00,12:30,event
2018-09-27,Nine and Dine,,16:00,16:56,competition
2018-09-28,T.E.G.S Golf Day & Presentation Evening,,11:30,13:30,event
2018-09-29,Final Club Monthly Medal,,00:00,00:00,competition
2018-09-29,Final Club Monthly Medal,,00:00,00:00,competition
2018-09-29,Wedding Recep - Main clubhouse closed PM - Use Pensabene Bar,,15:30,23:59,event
2018-09-30,Enmore Royals Match at home to East Devon Golf Club (Men's Team Friendlies),,11:00,11:50,event
2018-10-02,Enmore Seniors Matches Match away to Long Ashton Golf Club (Seniors Friendlies),,12:00,13:15,event
2018-10-03,Ladies 9 Hole Medal Non Qualifier,,09:36,10:56,competition
2018-10-03,Ladies Eclectic Competition- 2 rounds front 9 only ROUND 1,,09:36,11:04,competition
2018-10-03,Ladies Eclectic Competition- 2 rounds front 9 only ROUND 2,,11:36,13:04,competition
2018-10-04,R.A.G.S Group from Worlebury GC,,11:12,11:20,event
2018-10-04,Seniors Avalon Match away to Cricket St Thomas - Semi Final (Seniors Avalon League),,11:30,12:30,event
2018-10-06,Weekend Ladies Greensomes - ROLL UP,,00:00,00:00,competition
2018-10-07,Ladies v Juniors Match,,12:00,13:00,event
2018-10-07,Richard Pulpett GS,,13:00,14:00,event
2018-10-09,Enmore Seniors Matches Match away to Cricket St. Thomas Golf Club (Seniors Friendlies),,11:30,12:45,event
2018-10-10,Ladies Greensomes - 10th Tee Start,,09:04,10:56,competition
2018-10-13,Seniors Ladies Night,,19:00,00:00,event
2018-10-14,Enmore Royals Match at home to Ilfracombe Golf Club (Men's Team Friendlies),,10:30,11:30,event
2018-10-14,Somerset Junior League Golf and AGM,,11:30,19:00,event
2018-10-15,Graham Bartlett Golf Society,,11:04,11:36,event
2018-10-15,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2018-10-16,Enmore Seniors Matches Match at home to Isle Of Wedmore Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-10-17,Ladies 18 hole Stableford Competition,,09:04,12:00,competition
2018-10-17,Ladies 9 Hole Stableford Qualifier,,09:36,12:00,competition
2018-10-17,Ladies Monks Salver - Committee members only,,13:04,13:36,competition
2018-10-18,B&C Sods Golf Society,,10:00,10:40,event
2018-10-19,Enmore Seniors Matches Match at home to Churston Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-10-20,Centenary Trophy,,00:00,00:00,competition
2018-10-20,Somerset Junior KO Final,,13:00,13:16,event
2018-10-21,Mixed Team Friendlies Match at home to Saunton (Mixed Team Friendlies),,11:00,12:40,event
2018-10-22,Seniors Avalon Match away to Worlebury - Final at Long Sutton (Seniors Avalon League),,12:00,13:00,event
2018-10-23,Mixed Edward Cup Knockout,,00:00,00:00,competition
2018-10-23,Seniors Qualifying Stableford,,08:00,10:56,competition
2018-10-24,Lady Captain v Ladies President's Team,,10:30,00:00,event
2018-10-25,Bristol & Clifton Divots Golf Day,,10:08,10:45,event
2018-10-25,Enmore Royals Match at home to County Cricketers Golf Society (Men's Team Friendlies),,11:00,12:15,event
2018-10-26,Ashley Wood Reciprocal,,10:30,10:40,event
2018-10-26,Enmore Seniors Matches Match at home to Cricket St. Thomas Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-10-27,Gents Winter League Starts,Enmore Park Golf Club,00:00,00:00,event
2018-10-27,Mixed Atkin Trophy,,12:00,13:50,event
2018-10-28,Junior Perry Cup,,11:04,12:00,competition
2018-10-28,Enmore Royals Match away to Taunton & Pickeridge Golf Club (Men's Team Friendlies),,11:30,12:30,event
2018-10-29,Big Oggy Fourball Prize Winner,,11:00,12:00,event
2018-10-30,Seniors v Juniors,,11:00,12:00,event
2018-10-31,Ladies 9 hole Better Ball Competition,,09:04,12:00,competition
2018-10-31,Ladies 18 hole Better Ball Competition,,14:00,15:20,competition
2018-11-04,Gents Turkey Trot Roll Up - Singles ROLL UP,,00:00,00:00,competition
2018-11-04,New Members Texas Scramble,,13:00,17:00,event
2018-11-06,PGA Rules Night,,17:00,19:00,event
2018-11-07,Ladies 9 Hole Fun Comp & Autumn Fayre,,09:04,12:00,competition
2018-11-09,Gents Team Dinner,,19:30,21:00,event
2018-11-10,Gents Turkey Trot Roll Up - Pairs,,00:00,00:00,competition
2018-11-11,Mixed Turkey Trot,,00:00,00:00,competition
2018-11-13,Enmore Seniors Matches Match at home to Minehead Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-11-14,Ladies 18 hole Turkey Trot - Santa Scramble,,09:04,12:00,competition
2018-11-14,Ladies 9 Hole Turkey Trot - Santa Scramble,,10:40,12:00,competition
2018-11-14,Members Forum,,18:30,20:30,event
2018-11-15,Paul Thorogood Golf Society,,11:00,18:00,event
2018-11-15,Quiz Night,,19:00,22:00,event
2018-11-16,Presentation Night,,19:30,22:00,event
2018-11-17,Club Stableford - ROLL UP,,00:00,00:00,competition
2018-11-20,Seniors Turkey Trot - Roll Up,,00:00,00:00,competition
2018-11-21,Ladies 9 hole Turkey Trot - Team competition,,08:00,08:16,competition
2018-11-21,Ladies 18 hole Turkey Trot - Christmas Golf Cocktail - (18 Holes),,09:04,11:28,competition
2018-11-22,Seniors AGM Fun Texas Scramble Competition,,08:24,11:04,competition
2018-11-22,Seniors AGM and Christmas Dinner,,16:30,20:30,event
2018-11-23,Committee Meetings Ladies Committee Meeting,,14:15,15:45,event
2018-11-24,Gents Turkey Trot - Greensomes - ROLL UP,,00:00,00:00,competition
2018-11-28,Ladies 9 Hole Turkey Trot - Santa Stableford,,09:04,12:00,competition
2018-12-01,Christmas Party Night,,19:00,00:00,event
2018-12-02,Club Stableford - Roll Up,,00:00,00:00,competition
2018-12-02,Ladies Section AGM,,17:00,19:00,event
2018-12-05,Ladies 9 Hole Turkey Trott - Christmas Cha Cha,,08:56,12:00,competition
2018-12-06,Ramblers Golf Day,,10:30,14:30,event
2018-12-06,Club Events Thursday Lunch Club,,13:00,15:00,event
2018-12-07,Past Captains Dinner,,19:30,22:30,event
2018-12-08,Junior 9 Hole Competition & Presentation,,12:16,12:56,competition
2018-12-08,Christmas Party Night,,19:00,00:00,event
2018-12-09,Christmas Carvery,,13:00,15:00,event
2018-12-10,County Club Golf Day,,11:00,11:30,event
2018-12-12,Ladies 9 hole Festive Fun - Christmas Waltz,,00:00,00:00,competition
2018-12-12,Ladies Christmas Dinner,,18:00,22:00,event
2018-12-16,Christmas Carvery,,13:00,14:00,event
2018-12-20,Quiz Night,,19:00,22:00,event
2018-12-25,Christmas Day,EPGC Clubhouse,00:00,00:00,event
2018-12-26,Boxing Day,EPGC Clubhouse,00:00,00:00,event
2018-12-26,Three Clubs and a Putter - Roll Up,,00:00,00:00,event
2018-12-27,Christmas Cross Country 9 Holes,,08:00,10:00,competition
2018-12-27,Cross Country Nine Holes Roll-Up,,08:00,10:00,event
2018-12-30,Club Events Sunday Brunch,,09:30,13:30,event
