Start Date,Subject,Location,Start Time,End Time,Description
2019-08-12,Ladies Friendlies Match away to Enmore Seniors (Ladies Friendlies),,12:00,13:15,event
2019-08-12,The Croad Shield - Seniors v Ladies,,12:00,13:20,competition
2019-08-13,Seniors Qualifier - Stableford,,08:00,11:28,competition
2019-08-13,Ladies Interclub League Match away to Wheathill (Ladies Interleague),,11:00,12:00,event
2019-08-13,Enmore Seniors Matches Match away to Oake Manor (Seniors Friendlies),,13:00,14:00,event
2019-08-14,Club Medal & Ladies Grass Roots Qualifier,,08:00,10:56,competition
2019-08-15,Roger Gay Golf Society,,12:00,12:30,event
2019-08-15,Enmore Royals Match away to WSM (Men's Team Friendlies),,16:00,00:00,event
2019-08-15,Practice Area in Use - Ups and Downs,,16:00,18:00,event
2019-08-16,Seniors Open Quantock Stag,,06:32,14:24,competition
2019-08-17,Weekend Ladies Barrington/King Cups - ROLL UP,,00:00,00:00,competition
2019-08-17,Matches Avalon Lge v Brean,,12:00,13:00,event
2019-08-17,Avalon League  Match at home to Brean (Avalon League),,12:00,13:00,event
2019-08-17,Enmore Royals Match at home to T&P (Men's Team Friendlies),,13:00,13:50,event
2019-08-17,Lyme Regis Reciprocal Group,,14:00,14:20,event
2019-08-18,Mixed Summer League Final,,13:04,14:24,competition
2019-08-18,Rogers Cup Match Rogers Cup - Farrington Park v W-S-M,,14:30,15:30,event
2019-08-19,Three Shires Golf Society,,12:00,13:00,event
2019-08-20,Enmore Seniors Matches Match at home to Clevedon (Seniors Friendlies),,11:00,12:15,event
2019-08-21,Composite Ladies Barrington/King Cups,,00:00,00:00,competition
2019-08-21, Ladies Barrington/King Cups,,09:04,12:24,competition
2019-08-22,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2019-08-23,Junior Stableford & Section Event,,15:36,16:00,competition
2019-08-24,Weekend Ladies Eloise Grace Salver,,00:00,00:00,competition
2019-08-24,Weekend Ladies Eccles Cup,,00:00,00:00,competition
2019-08-24,Gents Stableford - Roll Up,,00:00,00:00,competition
2019-08-24,Tom Jones and Neil Diamond Tribute Night,,19:00,23:00,event
2019-08-25,Avalon League  Match away to Taunton & Pickeridge (Avalon League),,00:00,00:00,event
2019-08-25,The Nigel Wixon Golf Day,,06:56,14:48,competition
2019-08-25,The Nigel Wixon Golf Day 9 Hole,,15:04,16:00,competition
2019-08-26,Bank Holiday 4BBB - ROLL UP - AM ONLY,,00:00,00:00,competition
2019-08-27,Enmore Seniors Matches Match at home to Weston Super Mare GC (Seniors Friendlies),,11:00,12:15,event
2019-08-28,Ladies Eccles Cup,,09:04,12:56,competition
2019-08-28,Ladies Eloise Grace Salver,,09:20,12:56,competition
2019-08-28,Seniors Avalon Match away to Mendip (Seniors Avalon League),,13:00,14:00,event
2019-08-29,Groups and Societies R.A.G.S - Alan Rushin,,00:00,00:00,event
2019-08-29,Enmore Seniors Matches Match away to Mendip Spring (Seniors Friendlies),,10:30,11:30,event
2019-08-29,Enmore Past Captains Match away to Taunton & Pickeridge (Men's Team Friendlies),,13:30,14:30,event
2019-08-30,Enmore Seniors Matches Match at home to Burnham & Berrow (Seniors Friendlies),,11:00,12:00,event
2019-08-30,Ladies Wessex Match away to Yeovil Golf Club (Ladies Wessex League),,11:45,12:45,event
2019-08-30,Matches Mid Point Match,,12:30,12:40,event
2019-08-31,Weekend Ladies Archer Cup - ROLL UP,,00:00,00:00,competition
2019-08-31,Enmore Royals Match at home to Cannington (Men's Team Friendlies),,13:00,13:50,event
2019-08-31,Junior Medal,,15:36,16:00,competition
2019-09-01,Gents Pairs 4BBB Open,,08:08,14:48,competition
2019-09-02,Ladies Wessex Match at home to Minehead (Ladies Wessex League),,10:00,11:30,event
2019-09-02,Groups and Societies - Barclays,,12:16,13:00,event
2019-09-02,Enmore Seniors Matches Match away to Burnham & Berrow (Seniors Friendlies),,12:30,13:30,event
2019-09-03, Leffman Cup for 55+,,08:32,12:00,competition
2019-09-04,Ladies Archer Cup,,09:04,11:36,competition
2019-09-05,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2019-09-05,Enmore Seniors Matches Match away to Minehead GC (Seniors Friendlies),,12:00,13:00,event
2019-09-06,Bridgwater Sports & Social Club GS,,10:24,11:52,event
2019-09-06,Broomfield Past Captains,,16:00,16:40,event
2019-09-06,Junior Section Event,,16:40,16:56,competition
2019-09-07,Club Monthly Medal & Nigel Gange,,00:00,00:00,competition
2019-09-07,Club Monthly Medal & Nigel Gange,,00:00,00:00,competition
2019-09-08,Ladies Gents Invitation Day,,13:04,14:32,competition
2019-09-08,Junior Section Event,,15:36,16:24,competition
2019-09-09,Ladies Interclub League Match at home to Farrington (Ladies Interleague),,10:30,11:50,event
2019-09-10,Enmore Seniors Matches Match at home to Henbury (Seniors Friendlies),,11:00,12:15,event
2019-09-11,The Ladies Open,,07:04,15:20,competition
2019-09-12,Seniors Tartan Putter Qualifying Stableford,,08:00,11:52,competition
2019-09-12,Snakes Golf Society,,13:30,14:30,event
2019-09-13,Ladies Interclub League Match at home to Worlebury (Ladies Interleague),,10:30,11:50,event
2019-09-13,Buffalo Golf Society Golf Society,,12:00,12:20,event
2019-09-14,Enmore Royals Match away to MET Shield B Team (Men's Team Friendlies),,00:00,00:00,event
2019-09-14,Club Events Junior MET Shiled at Enmore Park - AM and PM,,09:00,14:45,event
2019-09-15,Richard Pulpett Golf Society,,11:20,12:50,event
2019-09-15,Enmore Royals Match away to Honiton (Men's Team Friendlies),,12:00,13:00,event
2019-09-15,Matches Mixed v Mendip,,12:00,13:10,event
2019-09-15,Junior Pearce Cup,,14:00,14:56,competition
2019-09-16,Ladies Friendlies Match at home to Long Sutton (Ladies Friendlies),,10:30,11:30,event
2019-09-17,Enmore Seniors Matches Match at home to Teignmouth (Seniors Friendlies),,11:00,12:15,event
2019-09-17,Ladies Committee Ladies Committee Meeting,,14:00,16:30,event
2019-09-18,Club Medal,,00:00,00:00,competition
2019-09-18,Club Medal,,00:00,00:00,competition
2019-09-19,Enmore Seniors Matches Match away to Cannington Seniors  (Seniors Friendlies),,11:00,16:00,event
2019-09-19,WSM Rotary Golf Day,,13:00,14:00,event
2019-09-20,The Enmore Park Pro-Am,,08:40,14:10,competition
2019-09-20,Junior Stableford & Section Event,,15:36,16:00,competition
2019-09-21,Club Events Junior Section Event,,15:30,16:30,event
2019-09-22,Centenary Trophy ***Please Read Comments***,,07:36,11:52,competition
2019-09-22,Sunday Carvery - TEST,,12:30,14:00,event
2019-09-23,Enmore Seniors Matches Match away to Isle of Wedmore (Seniors Friendlies),,12:00,13:00,event
2019-09-23,Paul McClean - Greencard Golf,,13:00,14:00,event
2019-09-25,Ladies Autumn Meeting - 2 TEE START 10.30-12.30,,08:32,14:00,competition
2019-09-25,Ladies 9 Hole Qualifier - 10th TEE START,,10:32,12:00,competition
2019-09-26,Knight Raiders GS,,12:00,12:30,event
2019-09-26,T.E.G.S Golf Society,,12:40,14:00,event
2019-09-27,Somerset Ladies Past Captains,,09:00,14:00,event
2019-09-28,Final Club Monthly Medal,,00:00,00:00,competition
2019-09-28,Final Club Monthly Medal,,00:00,00:00,competition
2019-09-28,Junior Knockout Golf Society,,14:10,14:30,event
2019-09-29,Enmore Royals Match away to East Devon (Men's Team Friendlies),,11:00,11:50,event
2019-09-29,Mixed Atkin Trophy,,13:04,14:00,competition
2019-10-01,Club Events Seniors Avalon League Semi-Final,,12:00,13:00,event
2019-10-01,Seniors Avalon Match at home to Minehead (semi-final) (Seniors Avalon League),,12:00,13:00,event
2019-10-02,Ladies Eclectic Competition - FRONT 9 X 2,,09:04,12:48,competition
2019-10-05,Weekend Ladies Greensomes - ROLL UP,,00:00,00:00,competition
2019-10-08,Enmore Seniors Matches Match away to CST (Seniors Friendlies),,11:30,12:30,event
2019-10-09,9 hole Greensomes,,08:32,12:00,competition
2019-10-09,Ladies Greensomes,,09:04,10:56,competition
2019-10-09,Seniors MET Shield (Away) v Minehead,,10:00,11:00,event
2019-10-11,Groups and Societies Nick Millett GS,,11:30,12:00,event
2019-10-12,Seniors Ladies' Night,,19:00,22:00,event
2019-10-13,Enmore Royals Match away to Ilfracombe (Men's Team Friendlies),,10:30,11:30,event
2019-10-13,Somerset Junior League SJL AGM 2019,,11:00,19:00,event
2019-10-13,Mixed Team Friendlies Match away to Saunton (Mixed Team Friendlies),,11:30,12:30,event
2019-10-13,Junior Team Golf,,11:44,13:12,competition
2019-10-15,Enmore Seniors Matches Match at home to Isle of Wedmore (Seniors Friendlies),,11:00,12:15,event
2019-10-16,Ladies Individual Stableford (18 Hole),,09:04,12:00,competition
2019-10-16,9 Hole Stableford,,09:12,12:00,competition
2019-10-16,Ladies Monks Salver,,13:04,13:36,competition
2019-10-17,Enmore Royals Match at home to Yeovilton Golf Society (Men's Team Friendlies),,13:00,14:20,event
2019-10-18,Groups and Societies Peter Hall Visiting Group,,00:00,00:00,event
2019-10-18,Enmore Seniors Matches Match at home to Churston (Seniors Friendlies),,11:00,12:15,event
2019-10-20,Away Match - Gents v Tenby,,10:00,11:00,event
2019-10-20,Mixed Jubilee Bowmaker,,13:04,14:00,competition
2019-10-21,Enmore Seniors Matches Match at home to Lyme Regis (Seniors Friendlies),,12:00,13:15,event
2019-10-22,Seniors Qualifying Stableford,,08:00,12:32,competition
2019-10-22,Enmore Seniors Matches Match away to Tiverton (Seniors Friendlies),,12:00,13:00,event
2019-10-23,Seniors Avalon Match away to Long Sutton - Final @  Worlebury (Seniors Avalon League),,00:00,00:01,event
2019-10-23,Lady Captain v Lady President's Team,,09:04,12:00,competition
2019-10-24,Enmore Royals Match at home to County Cricketers Golf Society (Men's Team Friendlies),,11:00,12:15,event
2019-10-24,Ladies Committee Ladies Committee Meeting,,13:30,15:30,event
2019-10-25,Enmore Seniors Matches Match at home to Cricket St Thomas (Seniors Friendlies),,11:00,12:15,event
2019-10-26,Gents' Winter League Starts,,00:00,00:00,event
2019-10-26,Ladies Misc 9 Hole Members Event,,14:30,17:30,event
2019-10-26,Beatles Tribute Night,,19:00,23:45,event
2019-10-27,Junior Perry Cup,,11:04,12:16,competition
2019-10-27,Enmore Royals Match away to Taunton & Pickeridge (Men's Team Friendlies),,11:30,12:30,event
2019-10-29,Enmore Seniors Matches Match at home to Juniors  (Seniors Friendlies),,11:00,12:00,event
2019-10-29,Seniors v Juniors,,11:04,11:28,competition
2019-10-29,WSM Lions Lunch,,12:30,15:00,event
2019-10-30,Ladies Better Ball Competition 18 holes,,09:04,11:20,competition
2019-10-30,Ladies 9 hole Better Ball Competition,,12:08,12:24,competition
2019-11-03,Gents Singles Turkey Trot,,08:00,10:00,competition
2019-11-03,Ladies v Juniors,,12:00,13:00,event
2019-11-05,Enmore Seniors Matches Match at home to Saunton (Seniors Friendlies),,11:00,13:15,event
2019-11-06,Ladies 9 Hole Fun Comp & Autumn Fayre,,09:04,12:00,competition
2019-11-09,Gents Pairs Turkey Trot,,08:00,10:00,competition
2019-11-10,Mixed Turkey Trot,,12:00,12:56,competition
2019-11-11,Ladies Committee Ladies Committee Meeting,,10:00,12:30,event
2019-11-12,Enmore Seniors Matches Match at home to Minehead (Seniors Friendlies),,10:00,10:50,event
2019-11-13,Ladies Turkey Trot Santa Scramble 18/9 holes,,09:04,12:00,competition
2019-11-15,Presentation Night,,19:00,21:30,event
2019-11-16,Pro Shop Stableford,,08:00,12:00,competition
2019-11-17,Ladies Turkey Trott Christmas Cha Cha 1-2-3  18/9 hole roll up,,00:00,00:00,competition
2019-11-19,Seniors Turkey Trot,,08:00,10:00,competition
2019-11-20,Turkey Trot Christmas  Golf Cocktail/Betterball 18/9 holes,,09:04,12:00,competition
2019-11-21,Seniors AGM Fun Competition,,08:00,09:52,competition
2019-11-22,Imperial Golf Society,,10:30,11:00,event
2019-11-23,Gents Turkey Trot Greensomes,,00:00,00:00,competition
2019-11-23,Pro Shop Stableford,,08:00,08:48,competition
2019-11-23,Elvis Tribute Evening,,19:00,23:45,event
2019-11-27,Ladies Turkey Trot Santa 9 and 18 Hole Stableford,,09:04,12:00,competition
2019-12-01,Club Stableford - Non Qualifier,,08:00,10:00,competition
2019-12-04,Ladies Turkey Trot Christmas Cha Cha,,09:04,12:00,competition
2019-12-05,Ramblers Christmas Golf Day,,09:30,11:15,event
2019-12-05,Club Events New Members Evening,,17:00,19:30,event
2019-12-06,Club Events Rosalie Burgess Wake - Using Clubhouse,,13:00,16:00,event
2019-12-07,Junior 9 Hole Competition & Presentation,,12:16,12:56,competition
2019-12-07,Junior Presentation,,15:30,17:30,event
2019-12-09,Groups and Societies County Club GS,,11:00,11:30,event
2019-12-11,Ladies Festive Fun 'Strictly Santa' Christmas Waltz,,09:04,12:00,competition
2019-12-18,Ladies Christmas Sparkler ,,09:04,10:56,competition
2019-12-19,TEST Match at home to EPGC (Seniors Friendlies),,09:00,10:00,event
2019-12-19,Club Events Quiz Night,,19:30,22:00,event
2019-12-22,Festive Scramble & Draw,,10:30,13:30,competition
2019-12-26,Three Clubs and a Putter - Stableford Roll-up,,08:00,12:00,event
2019-12-27,Christmas Cross Country,,08:00,10:24,competition
2019-12-31,New Year's Eve Dinner and Dance,,19:00,01:00,event
